CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZD015B91B7;00315680413;COMUNE DI SAN LEO;PROGRAMMA DI SVILUPPO RURALE 2007/2013 - MISURA 4.1.3 STRATEGIA DI SVILUPPO LOCALE - QUALITA' DELLA VITA E DIVERSIFICAZIONE - SOTTOMISURA 4.1.3.4 SVILUPPO E RINNOVAMENTO DEI VILLAGGI. RIPRISTINO, RECUPERO E RESTAURO CHIESA DI SANT'ANTONIO ABATE IN MO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;TNCMCH66H54G479V TONUCCI MARIA CHIARA ;;TNCMCH66H54G479V TONUCCI MARIA CHIARA ;37603,61;14/08/2015;01/01/0001;0,00
X0016E190C;00315680413;COMUNE DI SAN LEO;LAVORI DI NUOVA COSTRUZIONE DI ASILO NIDO COMUNALE: AFFIDAMENTO OPERE IN ECONOMIA PER REALIZZAZIONE TRATTO DI RETE FOGNARIA E RELATIVO ALLACCIO ALL'EDIFICIO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02237250416 CICCIONI GIORGIO ;;02237250416 CICCIONI GIORGIO ;4545,45;26/08/2015;01/01/0001;0,00
XD316E190D;00315680413;COMUNE DI SAN LEO;COSTRUZIONE DI EDIFICIO COMUNALE DA ADIBIRE AD ASILO NIDO: AFFIDAMENTO OPERE IN ECONOMIA PER REALIZZAZIONE RETE ELETTRICA INTERRATA ENEL E ILLUMINAZIONE PUBBLICA E SISTEMAZIONE GIARDINO ESTERNO.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02237250416 CICCIONI GIORGIO ;;02237250416 CICCIONI GIORGIO ;4400,00;26/08/2015;01/01/0001;0,00
Z0E15CF939;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA MANUTENZIONE AUTOMEZZI COMUNALI - DUCATO TARGA EK864WX;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02043060413 ALESSANDRINI GOMME ;;02043060413 ALESSANDRINI GOMME ;205,00;27/08/2015;29/09/2015;0,00
Z7515D3A3E;00315680413;COMUNE DI SAN LEO;RICORSO AL TAR MARCHE PROMOSSO DALLA SOC. SINTEXCAL SPA PER L'ANNULLAMENTO DELL'AUTORIZZAZIONE ALLA MESSA IN ESERCIZIO DI IMPIANTO CHE DA LUOGO AD EMISSIONI IN ATMOSFERA E RELATIVI ATTI ENDOPROCEDIMENTALI.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;02550880401 STUDIO LEGALE ASSOCIATO SARTI-SEMPRINI-VALERIANI ;;02550880401 STUDIO LEGALE ASSOCIATO SARTI-SEMPRINI-VALERIANI ;11025,46;16/12/2005;30/09/2015;11025,46
Z9615D6188;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER REALIZZAZIONE PROGETTO LUDICO - DIDATTICO  IN COSTUME PRESSO LA FORTEZZA DI SAN LEO. PERIODO SETTEMBRE 2015- GIUGNO 2016. 1° RATA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;;06057550961 Un Mondo di Avventure Snc ;;06057550961 Un Mondo di Avventure Snc ;1000,00;01/09/2015;30/06/2016;500,00
Z0315FDC79;00315680413;COMUNE DI SAN LEO;INTERVENTO DI RIPRISTINO DELLA STRADA E CONSOLIDAMENTO DEL VERSANTE INCOMBENTE SULLA STRADA COMUNALE DENOMINATA CASTELLO DI MONTEMAGGIO - MAIANO MEDIANTE OPERE STRUTTURALI. DETERMINA A CONTRATTARE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00643460413 SEL ;;00643460413 SEL ;32300,00;08/09/2015;01/01/0001;0,00
Z5016587BB;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RIPARAZIONE FIAT DUCATO EK864WX - CARROZZERIA VALENTINI MARCO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01374970414 CARROZZERIA VALENTINI MARCO ;;01374970414 CARROZZERIA VALENTINI MARCO ;479,82;01/10/2015;15/10/2015;0,00
0000000000;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER IMPIANTO FOTOVOLTAICO LOCALITA' LIBIANO (SOCIETA' SAN LEO ENERGIA E FUTURO SRL);24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;03847890401 SAN LEO ENERGIA E FUTURO SRL ;;03847890401 SAN LEO ENERGIA E FUTURO SRL ;160000,00;06/10/2015;31/12/2015;0,00
Z1E1693B1D;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER LAVORI DI OPERE EDILI ALL'EDIFICIO COMUNALE IN PIETRACUTA VIALE UMBERTO PRIMO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;GDULSS70R01L797Y GUIDI ULISSE IMPRESA EDILE ;;GDULSS70R01L797Y GUIDI ULISSE IMPRESA EDILE ;9371,11;07/10/2015;18/10/2015;0,00
Z1116792FD;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE LUDICHE PER SCUOLA DELL'INFANZIA DI PIETRACUTA.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01515680518 Tlf srl ;;01515680518 Tlf srl ;2042,56;13/10/2015;31/10/2015;0,00
ZE0169358E;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER REALIZZAZIONE ORTI SOCIALI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SM 04891 CAS SRL # MLSWTR70P01I304I W.M. IMPIANTI ELETTRICI CIVILI E INDUSTRIALI DI MELIS WALTER ;;SM 04891 CAS SRL # MLSWTR70P01I304I W.M. IMPIANTI ELETTRICI CIVILI E INDUSTRIALI DI MELIS WALTER ;6707,61;15/10/2015;01/01/0001;0,00
ZB81694D17;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA AMPLIAMENTO IMPIANTO PUBBLICA ILLUMINAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;04072470406 MSE LUCE ;;04072470406 MSE LUCE ;11700,00;15/10/2015;31/10/2015;0,00
Z29169A7F8;00315680413;COMUNE DI SAN LEO;IMPEGNO DI SPESA PER RIMBORSO FORFETTARIO SPESE ISTRUTTORIA PRATICA SISMICA .;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;80062590379 REGIONE EMILIA ROMAGNA SERVIZIO TECNICO DI BACINO ;;80062590379 REGIONE EMILIA ROMAGNA SERVIZIO TECNICO DI BACINO ;480,00;16/10/2015;18/12/2015;0,00
Z6A16B63FE;00315680413;COMUNE DI SAN LEO;PIANO NAZIONALE PER LA RIQUALIFICAZIONE SOCIALE E CULTURALE DELLE AREE URBANE DEGRADATE – ART. 1, COMMA 431, 432, 433 E 434 LEGGE N. 190 DEL 23.12.2014 . AFFIDAMENTO INCARICO SERVIZI TECNICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2537,60;23/10/2015;30/11/2015;0,00
